CrimeDate,CrimeTime,CrimeCode,Location,Description,Category,Weapon,Post,District,Neighborhood,Y,X
6/14/2016,22:45:00,4A,2400 JEFFERSON ST,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.2967,-76.58344
6/15/2016,17:15:00,7A,500 N KENWOOD AVE,AUTO THEFT,,,221,SOUTHEASTERN,McElderry Park,39.29709,-76.5779
6/15/2016,20:40:00,4E,200 N ROSE ST,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29483,-76.58137
6/17/2016,22:00:00,5D,200 N LINWOOD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.2948,-76.57639
6/18/2016,1:53:00,3AF,2300 ORLEANS ST,ROBBERY - STREET,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29556,-76.58446
6/18/2016,4:00:00,4E,500 N BRADFORD,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29726,-76.58428
6/18/2016,11:00:00,7A,500 N STREEPER ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29732,-76.57728
6/19/2016,19:00:00,4E,400 N MONTFORD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29601,-76.58357
6/19/2016,11:40:00,4E,500 N LINWOOD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29759,-76.57659
6/20/2016,9:46:00,4E,2300 E MONUMENT ST,COMMON ASSAULT,I,HANDS,221,EASTERN,McElderry Park,39.29873,-76.58431
6/20/2016,13:45:00,6B,2700 Pulaski,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29479,-76.5788
6/21/2016,19:00:00,6J,600 N BELNORD AVE,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29827,-76.57876
6/21/2016,22:10:00,4E,600 N MILTON AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29801,-76.58228
6/21/2016,23:54:00,3AK,2400 ORLEANS ST,ROBBERY - STREET,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29562,-76.58306
6/23/2016,15:08:00,4E,600 N LAKEWOOD AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29825,-76.57938
6/23/2016,23:55:00,4A,600 N LUZERNE AVE,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29817,-76.58087
6/24/2016,11:44:00,3AO,200 N MILTON AVE,ROBBERY - STREET,O,OTHER,221,SOUTHEASTERN,McElderry Park,39.29487,-76.58201
6/24/2016,18:00:00,5A,2700 E MONUMENT ST,BURGLARY,I,,221,EASTERN,McElderry Park,39.29895,-76.57893
6/24/2016,22:10:00,4A,2500 JEFFERSON ST,AGG. ASSAULT,I,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29674,-76.58141
6/27/2016,16:20:00,3AK,200 N KENWOOD AVE,ROBBERY - STREET,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29504,-76.57783
6/28/2016,6:45:00,3AF,400 N BELNORD AVE,ROBBERY - STREET,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29642,-76.57856
6/29/2016,10:56:00,5A,400 N ROSE ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29633,-76.58147
6/29/2016,20:20:00,4E,400 N BELNORD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29639,-76.57863
6/30/2016,1810,9S,600 N BELNORD AV,SHOOTING,Outside,FIREARM,221,SOUTHEASTERN,McElderry Park,39.298,-76.57874
6/30/2016,19:00:00,4E,400 N MILTON AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29649,-76.58212
6/30/2016,22:00:00,6D,400 N MONTFORD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29595,-76.58357
7/1/2016,10:45:00,4F,400 N KENWOOD AVE,ASSAULT BY THREAT,I,,221,SOUTHEASTERN,McElderry Park,39.29592,-76.57788
7/2/2016,7:30:00,4E,500 N MONTFORD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29715,-76.58364
7/3/2016,10:00:00,5B,500 N MILTON AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29711,-76.58216
7/5/2016,0:00:00,3K,500 N GLOVER ST,ROBBERY - RESIDENCE,I,,221,SOUTHEASTERN,McElderry Park,39.2976,-76.58005
7/7/2016,12:11:00,4B,500 N GLOVER ST,AGG. ASSAULT,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29769,-76.58005
7/7/2016,21:40:00,4C,600 N GLOVER ST,AGG. ASSAULT,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29844,-76.58018
7/8/2016,17:00:00,6D,500 N LINWOOD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29726,-76.57656
7/8/2016,20:00:00,3AK,2800 ORLEANS ST,ROBBERY - STREET,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29585,-76.57742
7/11/2016,5:00:00,4C,200 N MILTON AVE,AGG. ASSAULT,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29496,-76.58202
7/11/2016,23:30:00,7A,2500 E FAYETTE ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29444,-76.58196
7/14/2016,2:20:00,8H,600 N LINWOOD AVE,ARSON,O,,221,SOUTHEASTERN,McElderry Park,39.298,-76.57661
7/14/2016,17:12:00,4E,2500 ORLEANS ST,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29564,-76.58135
7/14/2016,18:29:00,4E,2300 ORLEANS ST,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29558,-76.58407
7/14/2016,18:29:00,4B,2300 ORLEANS ST,AGG. ASSAULT,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29558,-76.58407
7/14/2016,18:29:00,4E,2800 ORLEAN ST,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29581,-76.57708
7/15/2016,11:42:00,6J,400 N ROSE ST,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29575,-76.58144
7/15/2016,14:00:00,5D,2400 E MONUMENT ST,BURGLARY,I,,221,EASTERN,McElderry Park,39.29878,-76.58311
7/15/2016,14:00:00,5A,2400 E MONUMENT ST,BURGLARY,I,,221,EASTERN,McElderry Park,39.29878,-76.58311
7/16/2016,17:00:00,6J,400 N PATTERSON PARK AVE,LARCENY,I,,221,EASTERN,McElderry Park,39.296,-76.58492
7/16/2016,19:00:00,5A,400 N PATTERSON PARK AVE,BURGLARY,I,,221,EASTERN,McElderry Park,39.296,-76.58492
7/18/2016,2:20:00,4E,400 N KENWOOD AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29592,-76.57788
7/18/2016,8:40:00,6D,200 N BELNORD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29535,-76.5785
7/18/2016,16:35:00,4F,400 N KENWOOD AVE,ASSAULT BY THREAT,I,,221,SOUTHEASTERN,McElderry Park,39.29615,-76.57783
7/19/2016,12:30:00,6D,500 N LINWOOD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29701,-76.57654
7/19/2016,13:30:00,6J,400 N MILTON AVE,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29575,-76.58215
7/20/2016,12:00:00,4B,2300 E MONUMENT ST,AGG. ASSAULT,I,KNIFE,221,EASTERN,McElderry Park,39.29873,-76.58424
7/20/2016,12:41:00,3AF,200 N ROSE ST,ROBBERY - STREET,I,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29542,-76.58141
7/21/2016,15:17:00,4C,500 N MILTON AVE,AGG. ASSAULT,O,OTHER,221,SOUTHEASTERN,McElderry Park,39.29714,-76.58216
7/21/2016,15:17:00,4C,500 N MILTON AVE,AGG. ASSAULT,O,OTHER,221,SOUTHEASTERN,McElderry Park,39.29714,-76.58216
7/22/2016,18:25:00,4C,600 N BELNORD AVE,AGG. ASSAULT,O,OTHER,221,SOUTHEASTERN,McElderry Park,39.29819,-76.57868
7/23/2016,14:00:00,5A,500 N BELNORD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29733,-76.57869
7/25/2016,4:30:00,5A,400 N LUZERNE AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29586,-76.58066
7/27/2016,1:10:00,4A,500 N ROSE ST,AGG. ASSAULT,I,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29735,-76.58153
7/27/2016,110,9S,500 N ROSE ST,SHOOTING,Inside,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29735,-76.58153
7/27/2016,23:30:00,5A,400 N MONTFORD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29596,-76.58357
7/28/2016,1:01:00,5A,500 N GLOVER ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29763,-76.58012
7/28/2016,3:30:00,7A,500 N ROSE ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.2971,-76.58151
7/30/2016,5:00:00,5D,2300 E MONUMENT ST,BURGLARY,I,,221,EASTERN,McElderry Park,39.29873,-76.5843
7/30/2016,16:30:00,4F,400 N KENWOOD AVE,ASSAULT BY THREAT,I,,221,SOUTHEASTERN,McElderry Park,39.29592,-76.57788
7/30/2016,19:25:00,3CF,2400 JEFFERSON ST,ROBBERY - COMMERCIAL,I,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29665,-76.58348
7/30/2016,22:15:00,4B,600 N LUZERNE AVE,AGG. ASSAULT,I,KNIFE,221,SOUTHEASTERN,McElderry Park,39.2982,-76.5808
7/31/2016,12:00:00,5A,2800 JEFFERSON ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29696,-76.57716
7/31/2016,18:30:00,4E,600 N GLOVER ST,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29825,-76.58016
8/2/2016,14:58:00,6B,2600 ORLEANS ST,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29574,-76.58025
8/2/2016,18:35:00,5A,500 N BELNORD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29726,-76.57869
8/2/2016,20:00:00,4E,2700 PULASKI HWY,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29479,-76.5788
8/5/2016,6:47:00,6J,500 N LUZERNE AVE,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29694,-76.58079
8/5/2016,17:00:00,7A,ST & N LAKEWOOD AV,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29575,-76.57926
8/6/2016,18:45:00,6J,500 N BELNORD AVE,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29726,-76.57869
8/8/2016,13:39:00,6E,200 N LAKEWOOD AVE,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
8/8/2016,19:45:00,4B,MONUMENT ST & N ROSE ST,AGG. ASSAULT,O,KNIFE,323,EASTERN,McElderry Park,39.29887,-76.58159
8/8/2016,21:00:00,7C,400 N MONTFORD AVE,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29595,-76.58357
8/9/2016,13:50:00,6G,200 N BELNORD AVE,LARCENY,I,,221,SOUTHEASTERN,McElderry Park,39.29524,-76.57849
8/9/2016,21:00:00,6D,400 N LINWOOD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29621,-76.57649
8/9/2016,21:30:00,6D,400 N LINWOOD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29629,-76.57649
8/10/2016,19:00:00,5A,400 N KENWOOD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29594,-76.57781
8/10/2016,20:00:00,5A,2300 MCELDERRY ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29761,-76.58445
8/11/2016,1:01:00,6G,400 N BRADFORD ST,LARCENY,I,,221,SOUTHEASTERN,McElderry Park,39.29595,-76.58428
8/11/2016,19:12:00,4C,400 N LINWOOD AVE,AGG. ASSAULT,O,OTHER,221,SOUTHEASTERN,McElderry Park,39.29613,-76.57648
8/12/2016,18:40:00,4E,500 N BELNORD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29737,-76.57869
8/13/2016,3:00:00,5A,400 N LUZERNE AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29614,-76.58067
8/16/2016,7:00:00,5A,400 N LAKEWOOD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29628,-76.57934
8/16/2016,17:30:00,4E,2400 MCELDERRY ST,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29767,-76.58309
8/16/2016,17:50:00,4F,500 N KENWOOD AVE,ASSAULT BY THREAT,O,,221,SOUTHEASTERN,McElderry Park,39.29729,-76.57798
8/16/2016,17:50:00,4F,500 N KENWOOD AVE,ASSAULT BY THREAT,O,,221,SOUTHEASTERN,McElderry Park,39.29729,-76.57798
8/16/2016,18:00:00,4E,500 N KENWOOD AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29743,-76.57799
8/17/2016,22:00:00,4D,500 N KENWOOD AVE,AGG. ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29731,-76.57798
8/17/2016,22:00:00,6E,200 N ROSE ST,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29502,-76.58131
8/17/2016,17:33:00,5A,2300 E MONUMENT ST,BURGLARY,I,,221,EASTERN,McElderry Park,39.29873,-76.58425
8/18/2016,14:30:00,4A,500 N LINWOOD AVE,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29759,-76.57659
8/18/2016,14:30:00,4A,500 N LINWOOD AVE,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29759,-76.57659
8/20/2016,2:31:00,6D,2400 E MONUMENT ST,LARCENY FROM AUTO,O,,221,EASTERN,McElderry Park,39.29878,-76.58321
8/20/2016,7:55:00,4E,2800 ORLEANS ST,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29581,-76.57707
8/20/2016,8:00:00,6D,200 N LAKEWOOD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.2949,-76.57919
8/21/2016,1:00:00,4E,400 N KENWOOD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29604,-76.57782
8/21/2016,10:20:00,4D,2700 JEFFERSON ST,AGG. ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.2969,-76.57852
8/22/2016,8:00:00,5A,2600 JEFFERSON ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29679,-76.57999
8/22/2016,11:00:00,6D,200 N LAKEWOOD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
8/22/2016,16:00:00,6J,400 N MONTFORD AVE,LARCENY,I,,221,SOUTHEASTERN,McElderry Park,39.29597,-76.5835
8/23/2016,9:00:00,6J,400 N LAKEWOOD AVE,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29593,-76.57924
8/23/2016,11:00:00,5A,600 N GLOVER ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29844,-76.58018
8/24/2016,0:00:00,7A,ROSE ST & MCELDERRY ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29777,-76.58151
8/24/2016,18:00:00,4B,500 N KENWOOD AVE,AGG. ASSAULT,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29729,-76.57798
8/25/2016,17:00:00,5A,500 N PATTERSON PARK AVE,BURGLARY,I,,221,EASTERN,McElderry Park,39.29678,-76.58496
8/26/2016,4:30:00,3AF,2500 E FAYETTE ST,ROBBERY - STREET,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29444,-76.58196
8/26/2016,22:25:00,3K,600 N LAKEWOOD AVE,ROBBERY - RESIDENCE,I,,221,SOUTHEASTERN,McElderry Park,39.29828,-76.57946
8/28/2016,14:00:00,5A,400 N MONTFORD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29596,-76.58357
8/29/2016,23:15:00,3AF,2400 JEFFERSON ST,ROBBERY - STREET,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29665,-76.58334
8/30/2016,14:06:00,4A,400 N KENWOOD AVE,AGG. ASSAULT,I,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29607,-76.57782
9/1/2016,1:15:00,4C,2500 E MONUMENT ST,AGG. ASSAULT,O,OTHER,221,EASTERN,McElderry Park,39.29885,-76.58148
9/1/2016,9:15:00,4C,200 N Lakewood,AGG. ASSAULT,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29485,-76.57925
9/1/2016,18:00:00,4A,400 N MILTON AVE,AGG. ASSAULT,I,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29585,-76.58215
9/1/2016,21:00:07,2A,500 N BRADFORD ST,RAPE,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29726,-76.58428
9/3/2016,1:15:00,7A,400 N ROSE ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.2957,-76.58144
9/3/2016,10:40:00,4C,500 N LUZERNE AVE,AGG. ASSAULT,O,OTHER,221,SOUTHEASTERN,McElderry Park,39.29694,-76.58079
9/3/2016,18:52:00,4E,400 N BELNORD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29642,-76.57864
9/3/2016,18:52:00,4E,400 N BELNORD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29642,-76.57864
9/4/2016,2:00:00,3B,600 N ROSE ST,ROBBERY - STREET,O,,221,SOUTHEASTERN,McElderry Park,39.29813,-76.58157
9/4/2016,2:30:00,4A,500 N MILTON AVE,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29705,-76.58216
9/4/2016,15:30:00,6E,200 N STREEPER ST,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.29532,-76.57714
9/6/2016,15:30:00,7A,2400 MCELDERRY ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29768,-76.58286
9/7/2016,19:30:00,3BJ,500 N LAKEWOOD AVE,ROBBERY - CARJACKING,O,,221,SOUTHEASTERN,McElderry Park,39.297,-76.57939
9/7/2016,19:30:00,3AF,500 N GLOVER ST,ROBBERY - STREET,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29724,-76.5801
9/7/2016,2:00:00,7C,400 N MILTON AVE,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29586,-76.58215
9/8/2016,12:00:00,5A,500 N PORT ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29724,-76.58287
9/8/2016,14:00:00,5A,600 N GLOVER ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29844,-76.58018
9/8/2016,17:00:00,7A,600 N ROSE ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29813,-76.58157
9/9/2016,12:40:00,4E,500 N KENWOOD AVE,COMMON ASSAULT,O,HANDS,221,SOUTHEASTERN,McElderry Park,39.29739,-76.57799
9/9/2016,18:37:00,6C,200 N ROSE ST,LARCENY,I,,221,SOUTHEASTERN,McElderry Park,39.29542,-76.58141
9/9/2016,22:30:00,4A,2700 JEFFERSON ST,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29685,-76.57847
9/10/2016,0:01:00,7A,2300 Mcelderry St,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29765,-76.58495
9/10/2016,5:00:00,5A,2800 ORLEANS ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29586,-76.57719
9/10/2016,22:00:00,5A,200 N KENWOOD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29504,-76.57783
9/11/2016,14:30:00,7A,500 N LUZERNE AVE,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29721,-76.58081
9/11/2016,22:00:00,5B,500 N LUZERNE AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.2971,-76.58073
9/12/2016,3:00:00,4E,400 N LAKEWOOD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29593,-76.57924
9/14/2016,10:20:00,4E,600 N LAKEWOOD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29823,-76.57945
9/14/2016,16:47:00,5A,2700 E MONUMENT ST,BURGLARY,I,,221,EASTERN,McElderry Park,39.29895,-76.57898
9/14/2016,17:47:00,7A,200 N LUZERNE AVE,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.2949,-76.58066
9/15/2016,11:32:00,5A,200 N MILTON AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29485,-76.58201
9/15/2016,21:32:00,4B,2500 E MONUMENT ST,AGG. ASSAULT,O,KNIFE,221,EASTERN,McElderry Park,39.29885,-76.58137
9/16/2016,22:00:00,7A,500 N LUZERNE AVE,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29721,-76.58081
9/16/2016,4:00:00,5A,MILTON AV & MCELDERRY ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29775,-76.58223
9/19/2016,20:30:00,3AF,400 N MONTFORD AVE,ROBBERY - STREET,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29605,-76.5835
9/19/2016,21:00:00,6E,500 N KENWOOD AVE,LARCENY,I,,221,SOUTHEASTERN,McElderry Park,39.29739,-76.57799
9/19/2016,21:00:00,7A,400 PATTERSON PARK,AUTO THEFT,I,,221,SOUTHEASTERN,McElderry Park,39.29591,-76.58449
9/20/2016,8:16:00,6D,400 N LAKEWOOD AVE,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29628,-76.57934
9/20/2016,12:00:00,5A,2600 E MONUMENT ST,BURGLARY,I,,221,EASTERN,McElderry Park,39.29888,-76.58078
9/20/2016,18:30:00,5A,400 N ROSE ST,BURGLARY,O,,221,SOUTHEASTERN,McElderry Park,39.29633,-76.58147
9/21/2016,2:28:32,2A,500 N MONTFORD AVE,RAPE,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29715,-76.58364
9/21/2016,19:25:00,4A,2500 ORLEANS ST,AGG. ASSAULT,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29564,-76.58133
9/22/2016,3:55:00,3AK,ROSE ST & ORLEANS ST,ROBBERY - STREET,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29566,-76.5814
9/22/2016,14:01:00,5A,200 N KENWOOD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29509,-76.57783
9/23/2016,3:00:00,7A,2500 E FAYETTE ST,AUTO THEFT,O,,221,SOUTHEASTERN,McElderry Park,39.29448,-76.58092
9/24/2016,15:00:00,5A,200 N LAKEWOOD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.2949,-76.57919
9/24/2016,17:00:00,5A,2400 JEFFERSON ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29669,-76.58247
9/24/2016,20:00:00,4E,200 N LINWOOD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29478,-76.57639
9/24/2016,20:00:00,4E,200 N LINWOOD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29478,-76.57639
9/25/2016,18:00:00,5A,200 N ROSE ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29504,-76.58132
9/26/2016,8:00:00,6D,LAKEWOOD AV & JEFFERSON ST,LARCENY FROM AUTO,O,,221,SOUTHEASTERN,McElderry Park,39.29685,-76.57934
9/27/2016,1:01:00,5B,500 N GLOVER ST,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29769,-76.58005
9/27/2016,8:00:00,4C,200 N LINWOOD AVE,AGG. ASSAULT,I,OTHER,221,SOUTHEASTERN,McElderry Park,39.29475,-76.57639
9/28/2016,20:00:00,6J,HY & N KENWOOD AV,LARCENY,O,,221,SOUTHEASTERN,McElderry Park,39.2949,-76.57778
9/29/2016,14:29:00,4E,400 N ROSE ST,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.2957,-76.58144
9/29/2016,16:28:00,4E,500 N MONTFORD AVE,COMMON ASSAULT,I,HANDS,221,SOUTHEASTERN,McElderry Park,39.29732,-76.58365
9/30/2016,16:00:00,5B,200 N BELNORD AVE,BURGLARY,I,,221,SOUTHEASTERN,McElderry Park,39.29515,-76.57848
9/30/2016,17:00:00,3AF,400 N KENWOOD AVE,ROBBERY - STREET,O,FIREARM,221,SOUTHEASTERN,McElderry Park,39.29592,-76.57788
9/30/2016,18:15:00,4B,500 N GLOVER ST,AGG. ASSAULT,O,KNIFE,221,SOUTHEASTERN,McElderry Park,39.29721,-76.5801
